﻿_id,Arbol_id,Folio,Usuario_id,Fecha_plantado,Especie,Fecha_registro,Municipio,Direccion
41717,42636,0,usuario2536,0000-00-00,Fresno Americano,2014-08-05T00:00:00,Santa Catarina,"Benito Juárez 407, Sin Nombre de Colonia 29, NL, México"
41718,42637,0,usuario2536,2014-08-05,Fresno Americano,2014-08-05T00:00:00,Santa Catarina,"Benito Juárez 403, Sin Nombre de Colonia 29, NL, México"
41719,42638,0,usuario2536,0000-00-00,Fresno Americano,2014-08-05T00:00:00,Santa Catarina,"Valle de Las Brisas 345, Sin Nombre de Colonia 29, NL, México"
41720,42639,0,usuario2536,2014-08-05,Fresno Americano,2014-08-05T00:00:00,Santa Catarina,"Valle de Las Brisas 345, Sin Nombre de Colonia 29, NL, México"
41721,42640,0,usuario2536,2014-08-05,Fresno Americano,2014-08-05T00:00:00,Santa Catarina,"Valle de Las Brisas 345, Sin Nombre de Colonia 29, NL, México"
41722,42641,0,usuario2273,0000-00-00,Guamuchil,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3627, Jardines de San Rafael, 67110 NL, México"
41723,42642,0,usuario2273,0000-00-00,Canelo,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3629, Jardines de San Rafael, 67110 NL, México"
41724,42643,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3629, Jardines de San Rafael, 67110 NL, México"
41725,42644,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3629, Jardines de San Rafael, 67110 NL, México"
41726,42645,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3627, Jardines de San Rafael, 67110 NL, México"
41727,42646,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3627, Jardines de San Rafael, 67110 NL, México"
41728,42647,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3627, Jardines de San Rafael, 67110 NL, México"
41729,42648,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3629, Jardines de San Rafael, 67110 NL, México"
41730,42649,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1702, Jardines de San Rafael, 67110 NL, México"
41731,42650,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1702, Jardines de San Rafael, 67110 NL, México"
41732,42651,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1702, Jardines de San Rafael, 67110 NL, México"
41733,42652,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41734,42653,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41735,42654,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41736,42655,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41737,42656,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1702, Jardines de San Rafael, 67110 NL, México"
41738,42657,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41739,42658,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41740,42659,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41741,42660,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41742,42661,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1702, Jardines de San Rafael, 67110 NL, México"
41743,42662,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1704, Jardines de San Rafael, 67110 NL, México"
41744,42663,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41745,42664,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41746,42665,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41747,42666,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41748,42667,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41749,42668,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41750,42669,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41751,42670,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41752,42671,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1704, Jardines de San Rafael, 67110 NL, México"
41753,42672,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1704, Jardines de San Rafael, 67110 NL, México"
41754,42673,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1702, Villa Española, 67118 Guadalupe, NL, México"
41755,42674,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1702, Villa Española, 67118 Guadalupe, NL, México"
41756,42675,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1706, Jardines de San Rafael, 67110 NL, México"
41757,42676,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1702, Villa Española, 67118 Guadalupe, NL, México"
41758,42677,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México"
41759,42678,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1706, Jardines de San Rafael, 67110 NL, México"
41760,42679,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México"
41761,42680,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1704, Jardines de San Rafael, 67110 NL, México"
41762,42681,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1706, Villa Española, 67118 NL, México"
41763,42682,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41764,42683,0,usuario2273,0000-00-00,Palma Washingtonia,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41765,42684,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1706, Jardines de San Rafael, 67110 NL, México"
41766,42685,0,usuario2273,0000-00-00,Huizache,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México"
41767,42686,0,usuario2273,0000-00-00,Huizache,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México"
41768,42687,0,usuario2273,0000-00-00,Limón,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México"
41769,42688,0,usuario2273,0000-00-00,Palma Datilera,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México"
41770,42689,0,usuario2273,0000-00-00,Palma Washingtonia,2014-08-06T00:00:00,Guadalupe,"Aragón 1704, Villa Española, 67118 NL, México"
41771,42690,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41772,42691,0,usuario2273,0000-00-00,Níspero,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41773,42692,0,usuario2273,0000-00-00,Limón,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41774,42693,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41775,42694,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41776,42695,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41777,42696,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Cataluña 4107, Villa Española, 67118 NL, México"
41778,42697,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Cataluña 4107, Villa Española, 67118 NL, México"
41779,42698,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4109, Villa Española, 67118 NL, México"
41780,42699,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4105, Villa Española, 67118 NL, México"
41781,42700,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4105, Villa Española, 67118 NL, México"
41782,42701,0,usuario2273,0000-00-00,Encino Siempreverde,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41783,42702,0,usuario2273,0000-00-00,Encino Siempreverde,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41784,42703,0,usuario2273,0000-00-00,Laurel de la India,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41785,42704,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1708, Jardines de San Rafael, 67110 NL, México"
41786,42705,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1708, Jardines de San Rafael, 67110 NL, México"
41787,42706,0,usuario2273,0000-00-00,Guamuchil,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41788,42707,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41789,42708,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41790,42709,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41791,42710,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41792,42711,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41793,42712,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41794,42713,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41795,42714,0,usuario2273,0000-00-00,Mora,2014-08-06T00:00:00,Guadalupe,"Cataluña 4103, Villa Española, 67118 NL, México"
41796,42715,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1708, Jardines de San Rafael, 67110 NL, México"
41797,42716,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1710, Jardines de San Rafael, 67110 NL, México"
41798,42717,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1710, Jardines de San Rafael, 67110 NL, México"
41799,42718,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1710, Jardines de San Rafael, 67110 NL, México"
41800,42719,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1710, Jardines de San Rafael, 67110 NL, México"
41801,42720,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3632, Jardines de San Rafael, 67110 NL, México"
41802,42721,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1710, Jardines de San Rafael, 67110 NL, México"
41803,42722,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3632, Jardines de San Rafael, 67110 NL, México"
41804,42723,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3630, Jardines de San Rafael, 67110 NL, México"
41805,42724,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3630, Jardines de San Rafael, 67110 NL, México"
41806,42725,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3628, Jardines de San Rafael, 67110 NL, México"
41807,42726,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3622, Jardines de San Rafael, 67110 Guadalupe, NL, México"
41808,42727,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3622, Jardines de San Rafael, 67110 Guadalupe, NL, México"
41809,42728,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3622, Jardines de San Rafael, 67110 Guadalupe, NL, México"
41810,42729,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"De Los Granados 3620, Jardines de San Rafael, 67110 NL, México"
41811,42730,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"De Los Granados 3620, Jardines de San Rafael, 67110 NL, México"
41812,42731,0,usuario2273,0000-00-00,Ciprés,2014-08-06T00:00:00,Guadalupe,"Abetos 3626, Jardines de San Rafael, 67110 NL, México"
41813,42732,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3626, Jardines de San Rafael, 67110 NL, México"
41814,42733,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3628, Jardines de San Rafael, 67110 NL, México"
41815,42734,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Abetos 3626, Jardines de San Rafael, 67110 NL, México"
41816,42735,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1710, Jardines de San Rafael, 67110 NL, México"
41817,42736,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Palma 1704, Jardines de San Rafael, 67110 NL, México"
41818,42737,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"De Los Granados 3621, Jardines de San Rafael, 67110 NL, México"
41819,42738,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"De Los Granados 3620, Jardines de San Rafael, 67110 NL, México"
41820,42739,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"De Los Granados 3621, Jardines de San Rafael, 67110 NL, México"
41821,42740,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3625, Jardines de San Rafael, 67110 NL, México"
41822,42741,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3625, Jardines de San Rafael, 67110 NL, México"
41823,42742,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Ahuehuete 3627, Jardines de San Rafael, 67110 NL, México"
41824,42743,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"De Los Granados 3621, Jardines de San Rafael, 67110 NL, México"
41825,42744,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41826,42745,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41827,42746,0,usuario2273,0000-00-00,Palma Washingtonia,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41828,42747,0,usuario2273,0000-00-00,Palma Washingtonia,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41829,42748,0,usuario2273,0000-00-00,Anacahuita,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41830,42749,0,usuario2273,0000-00-00,Canelo,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41831,42750,0,usuario2273,0000-00-00,Anacahuita,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41832,42751,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41833,42752,0,usuario2273,0000-00-00,Guamuchil,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41834,42753,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41835,42754,0,usuario2273,0000-00-00,Canelo,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41836,42755,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41837,42756,0,usuario2273,0000-00-00,Encino Siempreverde,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41838,42757,0,usuario2273,0000-00-00,Encino Siempreverde,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41839,42758,0,usuario2273,0000-00-00,Encino Siempreverde,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41840,42759,0,usuario2273,0000-00-00,Ébano,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41841,42760,0,usuario2273,0000-00-00,Encino Siempreverde,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41842,42761,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41843,42762,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41844,42763,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41845,42764,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41846,42765,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41847,42766,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41848,42767,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41849,42768,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41850,42769,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41851,42770,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41852,42771,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41853,42772,0,usuario2273,0000-00-00,Sombrilla Japonesa,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41854,42773,0,usuario2273,0000-00-00,Otra,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41855,42774,0,usuario2273,0000-00-00,Fresno Mexicano,2014-08-06T00:00:00,Guadalupe,"Aragón 1700, Villa Española, 67118 NL, México"
41856,42775,0,usuario2273,0000-00-00,Ciprés,2014-08-06T00:00:00,Guadalupe,"Calle Andalucía, Villa Española, 67118 NL, México"
41857,42776,0,usuario2273,0000-00-00,Ciprés,2014-08-06T00:00:00,Guadalupe,"Galicia, Villa Española, 67118 NL, México"
41858,42777,0,usuario2273,0000-00-00,Limón,2014-08-06T00:00:00,Guadalupe,"Galicia, Villa Española, 67118 NL, México"
41859,42778,0,usuario2273,0000-00-00,Anacua,2014-08-06T00:00:00,Guadalupe,"Galicia, Villa Española, 67118 NL, México"
41860,42779,0,usuario2273,0000-00-00,Anacua,2014-08-06T00:00:00,Guadalupe,"Galicia, Villa Española, 67118 NL, México"
41861,42780,0,usuario2273,0000-00-00,Anacua,2014-08-06T00:00:00,Guadalupe,"Galicia, Villa Española, 67118 NL, México"
41862,42781,0,usuario2273,0000-00-00,Anacua,2014-08-06T00:00:00,Guadalupe,"Galicia, Villa Española, 67118 NL, México"
41863,42782,0,usuario2273,0000-00-00,Anacua,2014-08-06T00:00:00,Guadalupe,"Galicia, Villa Española, 67118 NL, México"
41864,42784,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Córdova 3118, Puerta de Las Mitras, 66367 NL, México"
41865,42785,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Córdova 3116, Puerta de Las Mitras, 66367 NL, México"
41866,42786,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Córdova 3110, Puerta de Las Mitras, 66367 NL, México"
41867,42787,0,usuario2536,2014-08-06,Otra,2014-08-06T00:00:00,Santa Catarina,"Córdova 3132, Puerta de Las Mitras, 66367 NL, México"
41868,42789,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Barcelona 1206, Puerta de Las Mitras, 66367 NL, México"
41869,42790,0,usuario2536,2014-08-06,Otra,2014-08-06T00:00:00,"","Barcelona 1204, Puerta de Las Mitras, 66367 NL, México"
41870,42791,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"La Coruña 3109, Puerta de Las Mitras, 66367 NL, México"
41871,42792,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"La Coruña 3130, Puerta de Las Mitras, 66367 NL, México"
41872,42793,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Bilbao 3130, Puerta de Las Mitras, 66367 NL, México"
41873,42794,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Madrid 3031, Puerta de Las Mitras, 66367 NL, México"
41874,42795,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Madrid 3030, Puerta de Las Mitras, 66367 NL, México"
41875,42796,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Madrid 3031, Puerta de Las Mitras, 66367 NL, México"
41876,42797,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Madrid 3031, Puerta de Las Mitras, 66367 NL, México"
41877,42799,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Zaragoza 3115, Puerta de Las Mitras, 66367 NL, México"
41878,42800,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Bilbao 3133, Puerta de Las Mitras, 66367 NL, México"
41879,42801,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Barcelona 1114, Puerta de Las Mitras, 66367 NL, México"
41880,42802,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Madrid 1202, Puerta de Las Mitras, 66367 NL, México"
41881,42803,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Barcelona 3138, Puerta de Las Mitras, 66367 NL, México"
41882,42804,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Madrid 1202, Puerta de Las Mitras, 66367 NL, México"
41883,42805,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Zaragoza 3101, Puerta de Las Mitras, 66367 NL, México"
41884,42806,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Barcelona 1218, Puerta de Las Mitras, 66367 NL, México"
41885,42807,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Zaragoza 3101, Puerta de Las Mitras, 66367 NL, México"
41886,42808,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Zaragoza 3101, Puerta de Las Mitras, 66367 NL, México"
41887,42809,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Sevilla 1211, Puerta de Las Mitras, 66367 NL, México"
41888,42810,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Valladolid 3023, Puerta de Las Mitras, 66367 NL, México"
41889,42811,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Sevilla 1207, Puerta de Las Mitras, 66367 NL, México"
41890,42812,0,usuario2536,2014-08-06,Durazno,2014-08-06T00:00:00,Santa Catarina,"Málaga 3137-3139, Puerta de Las Mitras, 66367 NL, México"
41891,42813,0,usuario2536,2014-08-06,Otra,2014-08-06T00:00:00,Santa Catarina,"Panplona 3131, Puerta de Las Mitras, 66367 NL, México"
41892,42814,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Málaga 3112, Puerta de Las Mitras, 66367 NL, México"
41893,42815,0,usuario2536,2014-08-06,Fresno Americano,2014-08-06T00:00:00,Santa Catarina,"Panplona 3133, Puerta de Las Mitras, 66367 NL, México"
41894,42816,0,usuario2536,2014-08-06,Encino Siempreverde,2014-08-06T00:00:00,Santa Catarina,"Panplona 3117, Puerta de Las Mitras, 66367 NL, México"
41895,42817,0,usuario2536,2014-08-06,Fresno Americano,2014-08-06T00:00:00,Santa Catarina,"Panplona 3131, Puerta de Las Mitras, 66367 NL, México"
