﻿_id,OBJETO,NOMBRE O RAZON SOCIAL DEL TITULAR,FOLIO, VENCIMIENTO,ESTATUS
21845,CONCESION,REYNALDO ZAVALA OVIEDO,21845,2021-01-08T00:00:00,VIGENTE
21846,CONCESION,RODOLFO CASTILLO MARTINEZ,21846,2021-01-08T00:00:00,VIGENTE
21847,CONCESION,ROGELIO HERNANDEZ CRUZ,21847,2021-01-08T00:00:00,VIGENTE
21848,CONCESION,MARIO ALBERTO RIOS RIVERA,21848,2021-01-08T00:00:00,VIGENTE
21849,CONCESION,CARLOS JAIME RAMIREZ VILLARREAL,21849,2021-01-08T00:00:00,VIGENTE
21850,CONCESION,ROMAN SEGOVIA SAENZ,21850,2021-01-08T00:00:00,VIGENTE
21851,CONCESION,AARON BOSQUEZ MONTES,21851,2015-01-08T00:00:00,POR NOTIFICAR
21852,CONCESION,ABISAI MARTINEZ RODRIGUEZ,21852,2021-01-08T00:00:00,VIGENTE
21853,CONCESION,CARLOS JAIME RAMIREZ VILLARREAL,21853,2021-01-08T00:00:00,VIGENTE
21854,CONCESION,MARIA DEL CARMEN VALDEZ TORRES,21854,2021-01-08T00:00:00,VIGENTE
21855,CONCESION,MONICA JAZMIN ALANIS ALFARO,21855,2021-01-08T00:00:00,VIGENTE
21856,CONCESION,REYNALDO URRUTIA LOZANO,21856,2021-01-08T00:00:00,VIGENTE
21857,CONCESION,FRANCISCO JAVIER AGUILAR CARRIZALES,21857,2021-01-08T00:00:00,VIGENTE
21858,CONCESION,MIRIAM CONTRERAS TREVIÑO,21858,2021-01-08T00:00:00,VIGENTE
21859,CONCESION,MARIA ISABEL CHAVEZ ZENTENO,21859,2021-01-08T00:00:00,VIGENTE
21860,CONCESION,TAXI REGIONAL DEL NORTE SA DE CV,21860,2021-01-08T00:00:00,VIGENTE
21861,CONCESION,CONCESIONARIOS ASOCIADOS S DE RL DE CV,21861,2021-01-08T00:00:00,VIGENTE
21862,CONCESION,JULIO CESAR CAMACHO ZUÑIGA,21862,2021-01-08T00:00:00,VIGENTE
21863,CONCESION,ARTURO RICO HUERTA,21863,2021-01-08T00:00:00,VIGENTE
21864,CONCESION,OFELIA  HUERTA LOPEZ,21864,2021-01-08T00:00:00,VIGENTE
21865,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,21865,2009-01-08T00:00:00,POR NOTIFICAR
21866,CONCESION,GILBERTO RENE GARZA GONZALEZ,21866,2021-01-08T00:00:00,VIGENTE
21867,CONCESION,SERGIO ZERTUCHE ESTRADA,21867,2021-01-08T00:00:00,VIGENTE
21868,CONCESION,JUAN PRECIADO DIAZ,21868,2021-01-08T00:00:00,VIGENTE
21869,CONCESION,FRANCISCO JAVIER RAMIREZ CALDERON,21869,2021-01-08T00:00:00,VIGENTE
21870,CONCESION,MARIA EUGENIA MORAN VALADEZ,21870,2021-01-08T00:00:00,VIGENTE
21871,CONCESION,MARIO ALBERTO GARZA GARZA,21871,2021-01-08T00:00:00,VIGENTE
21872,CONCESION,BEATRIZ HERNANDEZ MAR,21872,2021-01-08T00:00:00,VIGENTE
21873,CONCESION,JUAN MANUEL PEÑA RODRIGUEZ,21873,2021-01-08T00:00:00,VIGENTE
21874,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,21874,2021-01-08T00:00:00,VIGENTE
21875,CONCESION,LUIS CARLOS ALVARADO CHAPA,21875,2021-01-08T00:00:00,VIGENTE
21876,CONCESION,LUZ MARIA ARCEO DIAZ,21876,2021-01-08T00:00:00,VIGENTE
21877,CONCESION,ARTURO FROTO URRUTIA,21877,2021-01-08T00:00:00,VIGENTE
21878,CONCESION,ROLANDO ALBERTO MAGGI VERSTEEG,21878,2021-01-08T00:00:00,VIGENTE
21879,CONCESION,MARIA PAULA VIDALES BRIONES,21879,2021-01-08T00:00:00,VIGENTE
21880,CONCESION,JOSE RAMIRO CORTES JIMENEZ,21880,2021-01-08T00:00:00,VIGENTE
21881,CONCESION,RAMIRO RODRIGUEZ LOZANO,21881,2021-01-08T00:00:00,VIGENTE
21882,CONCESION,ECOSIXAT S DE RL DE CV,21882,2021-01-08T00:00:00,VIGENTE
21883,CONCESION,RODOLFO CAUDILLO FERNANDEZ,21883,2021-01-08T00:00:00,VIGENTE
21884,CONCESION,LORENZO BERNARDO ALANIS ALANIS,21884,2021-01-08T00:00:00,VIGENTE
21885,CONCESION,ALEJANDRO DAVID GARZA SANCHEZ,21885,2021-01-08T00:00:00,VIGENTE
21886,CONCESION,JESUS ROJAS GARZA,21886,2021-01-08T00:00:00,VIGENTE
21887,CONCESION,FIDELINA HERNANDEZ NEGRETE,21887,2021-01-08T00:00:00,VIGENTE
21888,CONCESION,TAXI ACTIVO SA DE CV,21888,2021-01-08T00:00:00,VIGENTE
21889,CONCESION,SERVANDO ZAVALA HERNANDEZ,21889,2015-01-08T00:00:00,POR NOTIFICAR
21890,CONCESION,REYNALDO DE LEON PEREZ,21890,2015-01-08T00:00:00,POR NOTIFICAR
21891,CONCESION,ECOTAXI DELGO SA DE CV,21891,2021-01-08T00:00:00,VIGENTE
21892,CONCESION,TAXI ACTIVO SA DE CV,21892,2021-01-08T00:00:00,VIGENTE
21893,CONCESION,GLORIA MARIA SALAZAR TORRES,21893,2021-01-08T00:00:00,VIGENTE
21894,CONCESION,TAXI ACTIVO SA DE CV,21894,2021-01-08T00:00:00,VIGENTE
21895,CONCESION,TAXI ACTIVO SA DE CV,21895,2021-01-08T00:00:00,VIGENTE
21896,CONCESION,LAZARO RAMIREZ MORENO,21896,2021-01-08T00:00:00,VIGENTE
21897,CONCESION,ALMA DELIA RODRIGUEZ ACOSTA,21897,2015-01-08T00:00:00,POR NOTIFICAR
21898,CONCESION,TAXI LA CHAVE SA DE CV,21898,2015-01-08T00:00:00,POR NOTIFICAR
21899,CONCESION,ECOTAXI DELGO SA DE CV,21899,2021-01-08T00:00:00,VIGENTE
21900,CONCESION,ECOTAXI DELGO SA DE CV,21900,2021-01-08T00:00:00,VIGENTE
21901,CONCESION,MYRIAM CANTU SALAZAR,21901,2021-01-08T00:00:00,VIGENTE
21902,CONCESION,ECOTAXI DELGO SA DE CV,21902,2021-01-08T00:00:00,VIGENTE
21903,CONCESION,ECOTAXI DELGO SA DE CV,21903,2021-01-08T00:00:00,VIGENTE
21904,CONCESION,CALIXTO JAASIEL RAMOS MARTINEZ,21904,2021-01-08T00:00:00,VIGENTE
21905,CONCESION,ARMANDO CANTU SALAZAR,21905,2021-01-08T00:00:00,VIGENTE
21906,CONCESION,ECOTAXI DELGO SA DE CV,21906,2021-01-08T00:00:00,VIGENTE
21907,CONCESION,GILBERTO ORTEGA PIRAYNO,21907,2021-01-08T00:00:00,VIGENTE
21908,CONCESION,TAXI ACTIVO SA DE CV,21908,2021-01-08T00:00:00,VIGENTE
21909,CONCESION,ECOTAXI DELGO SA DE CV,21909,2021-01-08T00:00:00,VIGENTE
21910,CONCESION,CARLOS JAIME RAMIREZ VILLARREAL,21910,2021-01-08T00:00:00,VIGENTE
21911,CONCESION,BLANCA ESTHELA AGUILLON DAVILA,21911,2021-01-08T00:00:00,VIGENTE
21912,CONCESION,JUAN JOSE GARZA ARMENDARIZ,21912,2021-01-08T00:00:00,VIGENTE
21913,CONCESION,TAXI ACTIVO SA DE CV,21913,2021-01-08T00:00:00,VIGENTE
21914,CONCESION,JORGE REHLAENDER GONZALEZ,21914,2015-01-08T00:00:00,POR NOTIFICAR
21915,CONCESION,YVONNE GUADALUPE RAMOS MARTINEZ,21915,2021-01-08T00:00:00,VIGENTE
21916,CONCESION,ECOTAXI DELGO SA DE CV,21916,2021-01-08T00:00:00,VIGENTE
21917,CONCESION,TAXI ACTIVO SA DE CV,21917,2021-01-08T00:00:00,VIGENTE
21918,CONCESION,JESUS ALFREDO AYALA GARCIA,21918,2021-01-08T00:00:00,VIGENTE
21919,CONCESION,VICENTE GUADALUPE CANTU CONTRERAS,21919,2021-01-08T00:00:00,VIGENTE
21920,CONCESION,TAXI ACTIVO SA DE CV,21920,2021-01-08T00:00:00,VIGENTE
21921,CONCESION,NOE MIRANDA HERNANDEZ,21921,2021-01-08T00:00:00,VIGENTE
21922,CONCESION,TAXI ACTIVO SA DE CV,21922,2021-01-08T00:00:00,VIGENTE
21923,CONCESION,TAXI ACTIVO SA DE CV,21923,2021-01-08T00:00:00,VIGENTE
21924,CONCESION,ARNOLDO CANTU SAENZ,21924,2015-01-08T00:00:00,POR NOTIFICAR
21925,CONCESION,MA JOSEFA CAMARILLO BARREDA,21925,2021-01-08T00:00:00,VIGENTE
21926,CONCESION,TAXI ACTIVO SA DE CV,21926,2021-01-08T00:00:00,VIGENTE
21927,CONCESION,BERTHA SIAS MAGAÑA,21927,2021-01-08T00:00:00,VIGENTE
21928,CONCESION,TAXI ACTIVO SA DE CV,21928,2021-01-08T00:00:00,VIGENTE
21929,CONCESION,ECOTAXI DELGO SA DE CV,21929,2021-01-08T00:00:00,VIGENTE
21930,CONCESION,TAXI ACTIVO SA DE CV,21930,2021-01-08T00:00:00,VIGENTE
21931,CONCESION,ALBERTO CARREON COBOS,21931,2015-01-08T00:00:00,POR NOTIFICAR
21932,CONCESION,MARIA ISABEL CHAIREZ HERNANDEZ,21932,2015-01-08T00:00:00,POR NOTIFICAR
21933,CONCESION,ECOTAXI DELGO SA DE CV,21933,2021-01-08T00:00:00,VIGENTE
21934,CONCESION,GUADALUPE GARCIA DELGADILLO,21934,2021-01-08T00:00:00,VIGENTE
21935,CONCESION,ECOTAXI DELGO SA DE CV,21935,2021-01-08T00:00:00,VIGENTE
21936,CONCESION,TAXI ACTIVO SA DE CV,21936,2021-01-08T00:00:00,VIGENTE
21937,CONCESION,YOLANDA MACIAS MALDONADO,21937,2015-01-08T00:00:00,POR NOTIFICAR
21938,CONCESION,ECOTAXI DELGO SA DE CV,21938,2021-01-08T00:00:00,VIGENTE
21939,CONCESION,TAXI ACTIVO SA DE CV,21939,2021-01-08T00:00:00,VIGENTE
21940,CONCESION,FERNANDO MARTINEZ GARZA,21940,2021-01-08T00:00:00,VIGENTE
21941,CONCESION,LAURA LILIA AGUILAR RANGEL,21941,2021-01-08T00:00:00,VIGENTE
21942,CONCESION,TAXI ACTIVO SA DE CV,21942,2021-01-08T00:00:00,VIGENTE
21943,CONCESION,MARIA TERESA SALAZAR VAZQUEZ,21943,2021-01-08T00:00:00,VIGENTE
21944,CONCESION,CLAUDIA CARDENAS LUIS,21944,2021-01-08T00:00:00,VIGENTE
21945,CONCESION,LETICIA GARZA GONZALEZ,21945,2021-01-08T00:00:00,VIGENTE
21946,CONCESION,HIPOLITO REYES CESARIO,21946,2021-01-08T00:00:00,VIGENTE
21947,CONCESION,SAUL GUADALUPE CARDENAS TREVIÑO,21947,2021-01-08T00:00:00,VIGENTE
21948,CONCESION,JUAN DE DIOS DE LA GARZA GARCIA,21948,2021-01-08T00:00:00,VIGENTE
21949,CONCESION,VERONICA GARCIA RUIZ,21949,2021-01-08T00:00:00,VIGENTE
21950,CONCESION,AYMEE GABRIELA  MONROY RICO,21950,2001-01-01T00:00:00,POR NOTIFICAR
21951,CONCESION,JOSE DAVID PEREZ MARTINEZ,21951,2021-01-08T00:00:00,VIGENTE
21952,CONCESION,MARIO CESAR GUTIERREZ PAEZ,21952,2021-01-08T00:00:00,VIGENTE
21953,CONCESION,JESUS ARRIAGA LEYVA,21953,2021-01-08T00:00:00,VIGENTE
21954,CONCESION,JESUS GERARDO ROSAS TURRUBIARTES,21954,2021-01-08T00:00:00,VIGENTE
21955,CONCESION,ROGELIO PLATAS RAMIREZ,21955,2015-01-08T00:00:00,POR NOTIFICAR
21956,CONCESION,FEDERICO HERRERA ESPRONCEDA,21956,2015-01-08T00:00:00,POR NOTIFICAR
21957,CONCESION,EDUARDO ALDONAY  RODRIGUEZ PEREZ,21957,2021-01-08T00:00:00,VIGENTE
21958,CONCESION,JOSEFINA CORONADO MORENO,21958,2021-01-08T00:00:00,VIGENTE
21959,CONCESION,EDUARDO CARDENAS FERNANDEZ,21959,2021-01-08T00:00:00,VIGENTE
21960,CONCESION,SIERRA CARBONERA SERVICE SA DE CV,21960,2021-01-08T00:00:00,VIGENTE
21961,CONCESION,EDUARDO QUINTANILLA LEAL,21961,2021-01-08T00:00:00,VIGENTE
21962,CONCESION,SUSANA DEL TORO CANTU,21962,2021-01-08T00:00:00,VIGENTE
21963,CONCESION,ELEAZAR GOMEZ RIOS,21963,2015-01-08T00:00:00,POR NOTIFICAR
21964,CONCESION,LUZ MARIA ARCEO DIAZ,21964,2021-01-08T00:00:00,VIGENTE
21965,CONCESION,NELDA OLGA JAUREGUI MOLINA,21965,2021-01-08T00:00:00,VIGENTE
21966,CONCESION,JEANNET NICOLE MAGGI VERSTEEG,21966,2021-01-08T00:00:00,VIGENTE
21967,CONCESION,FRANCISCO JAVIER GONZALEZ CEPEDA,21967,2021-01-08T00:00:00,VIGENTE
21968,CONCESION,LUIS ANTONIO MUÑIZ YAÑEZ,21968,2021-01-08T00:00:00,VIGENTE
21969,CONCESION,HECTOR FRANCISCO RODRIGUEZ RODRIGUEZ,21969,2015-01-08T00:00:00,POR NOTIFICAR
21970,CONCESION,NESTOR REYNOL MARTINEZ RODRIGUEZ,21970,2021-01-08T00:00:00,VIGENTE
21971,CONCESION,SALVADOR ENRIQUEZ MONTOYA,21971,2021-01-08T00:00:00,VIGENTE
21972,CONCESION,EDGAR RODRIGUEZ CARVAJAL,21972,2015-01-08T00:00:00,POR NOTIFICAR
21973,CONCESION,MARIA ISABEL MARTINEZ TREJO,21973,2015-01-08T00:00:00,POR NOTIFICAR
21974,CONCESION,MA DOLORES GALAVIZ GUZMAN,21974,2021-01-08T00:00:00,VIGENTE
21975,CONCESION,MARIA DOLORES IBARRA HERNANDEZ,21975,2015-01-08T00:00:00,POR NOTIFICAR
21976,CONCESION,JORGE ALBERTO AYALA ALMEIDA,21976,2021-01-08T00:00:00,VIGENTE
21977,CONCESION,SAUL GUADALUPE CARDENAS TREVIÑO,21977,2021-01-08T00:00:00,VIGENTE
21978,CONCESION,JOSE ALFREDO AYALA ALMEIDA,21978,2021-01-08T00:00:00,VIGENTE
21979,CONCESION,ALFONSO AYALA ALMEIDA,21979,2021-01-08T00:00:00,VIGENTE
21980,CONCESION,ALFONSO LEAL VALERIO,21980,2021-01-08T00:00:00,VIGENTE
21981,CONCESION,ARELI GRIMALDO ESPINOSA,21981,2021-01-08T00:00:00,VIGENTE
21982,CONCESION,RAMON RAMOS TREVIÑO,21982,2015-01-08T00:00:00,POR NOTIFICAR
21983,CONCESION,ATANACIO DE LA ROSA CARRIZALES,21983,2021-01-08T00:00:00,VIGENTE
21984,CONCESION,ANTONIO GUTIERREZ CRUZ,21984,2021-01-08T00:00:00,VIGENTE
21985,CONCESION,JULIAN SERGIO TAMEZ GUERRERO,21985,2021-01-08T00:00:00,VIGENTE
21986,CONCESION,PABLO OVIEDO MUÑOZ,21986,2021-01-08T00:00:00,VIGENTE
21987,CONCESION,JORGE SALVADOR ESTRADA BERMUDEZ,21987,2021-01-08T00:00:00,VIGENTE
21988,CONCESION,SANJUANA CADENA GONZALEZ,21988,2021-01-08T00:00:00,VIGENTE
21989,CONCESION,TAXIS TRIPLE ELE SA DE CV,21989,2021-01-08T00:00:00,VIGENTE
21990,CONCESION,JUANITA ESPINOZA FLORES,21990,2021-01-08T00:00:00,VIGENTE
21991,CONCESION,ARACELY VALDEZ RUELAS,21991,2021-01-08T00:00:00,VIGENTE
21992,CONCESION,CONTROLADORA DE TAXIS SA DE CV,21992,2021-01-08T00:00:00,VIGENTE
21993,CONCESION,MARIA ISABEL CASTRO GAXIOLA,21993,2021-01-08T00:00:00,VIGENTE
21994,CONCESION,ARTURO GARZA CORTINAS,21994,2021-01-08T00:00:00,VIGENTE
21995,CONCESION,CONTROLADORA DE TAXIS SA DE CV,21995,2001-01-01T00:00:00,POR NOTIFICAR
21996,CONCESION,CONTROLADORA DE TAXIS SA DE CV,21996,2001-01-01T00:00:00,POR NOTIFICAR
21997,CONCESION,MARIA DEL SOCORRO SANCHEZ UREÑA,21997,2021-01-08T00:00:00,VIGENTE
21998,CONCESION,TAXIS ECONOMICOS DE MONTERREY SA DE CV,21998,2021-01-08T00:00:00,VIGENTE
21999,CONCESION,TAXIS ECONOMICOS DE MONTERREY SA DE CV,21999,2001-01-01T00:00:00,POR NOTIFICAR
22000,CONCESION,RICARDO SAUL LOPEZ RUIZ,22000,2021-01-08T00:00:00,VIGENTE
22001,CONCESION,TAXIS ECONOMICOS DE MONTERREY SA DE CV,22001,2001-01-01T00:00:00,POR NOTIFICAR
22002,CONCESION,ALMA DELIA RAMIREZ LEAL,22002,2009-01-08T00:00:00,POR NOTIFICAR
22003,CONCESION,NORMA VERONICA PEREZ MARTINEZ,22003,2021-01-08T00:00:00,VIGENTE
22004,CONCESION,JORGE REHLAENDER GONZALEZ,22004,2015-01-08T00:00:00,POR NOTIFICAR
22005,CONCESION,HOMERO TREVIÑO RODRIGUEZ,22005,2021-01-08T00:00:00,VIGENTE
22006,CONCESION,ANA ESTHER VALENCIA SALAZAR,22006,2021-01-08T00:00:00,VIGENTE
22007,CONCESION,TAXIS ECONOMICOS DE MONTERREY SA DE CV,22007,2021-01-08T00:00:00,VIGENTE
22008,CONCESION,EDUARDO ZAMORA SANCHEZ,22008,2021-01-08T00:00:00,VIGENTE
22009,CONCESION,TAXIS ECONOMICOS DE MONTERREY SA DE CV,22009,2001-01-01T00:00:00,POR NOTIFICAR
22010,CONCESION,TAXIS ECONOMICOS DE MONTERREY SA DE CV,22010,2001-01-01T00:00:00,POR NOTIFICAR
22011,CONCESION,LILIANA RAMIREZ PEREZ,22011,2021-01-08T00:00:00,VIGENTE
22012,CONCESION,AARON ARREOLA REA,22012,2015-01-08T00:00:00,POR NOTIFICAR
22013,CONCESION,ECOTAXI SA DE CV,22013,2001-01-01T00:00:00,POR NOTIFICAR
22014,CONCESION,FRANCISCO JAVIER GARZA RODRIGUEZ,22014,2021-01-08T00:00:00,VIGENTE
22015,CONCESION,ECOTAXI SA DE CV,22015,2001-01-01T00:00:00,POR NOTIFICAR
22016,CONCESION,DANIEL HUMBERTO GARZA MIRELES,22016,2021-01-08T00:00:00,VIGENTE
22017,CONCESION,SOFIA RODRIGUEZ HERRERA,22017,2021-01-08T00:00:00,VIGENTE
22018,CONCESION,ECOTAXI SA DE CV,22018,2001-01-01T00:00:00,POR NOTIFICAR
22019,CONCESION,ECOTAXI SA DE CV,22019,2001-01-01T00:00:00,POR NOTIFICAR
22020,CONCESION,ECOTAXI SA DE CV,22020,2021-01-08T00:00:00,VIGENTE
22021,CONCESION,FERNANDO CARDENAS CIENFUEGOS,22021,2021-01-08T00:00:00,VIGENTE
22022,CONCESION,CESAR CORDOVA JUAREZ,22022,2021-01-08T00:00:00,VIGENTE
22023,CONCESION,ROLANDO ALBERTO MAGGI VERSTEEG,22023,2021-01-08T00:00:00,VIGENTE
22024,CONCESION,JUAN CARLOS LARA ESCAREÑO,22024,2021-01-08T00:00:00,VIGENTE
22025,CONCESION,ROLANDO ALBERTO MAGGI SANTARINI,22025,2021-01-08T00:00:00,VIGENTE
22026,CONCESION,ELIAS LIMON SANCHEZ,22026,2021-01-08T00:00:00,VIGENTE
22027,CONCESION,JOSE GUADALUPE DE LA ROSA VALADEZ,22027,2021-01-08T00:00:00,VIGENTE
22028,CONCESION,VERONICA AGUIRRE RIOS,22028,2021-01-08T00:00:00,VIGENTE
22029,CONCESION,ALEJANDRO BETANCOURT TRIANO,22029,2021-01-08T00:00:00,VIGENTE
22030,CONCESION,JUAN ENRIQUE MOLINA QUIROGA,22030,2021-01-08T00:00:00,VIGENTE
22031,CONCESION,JUAN ENRIQUE MOLINA QUIROGA,22031,2021-01-08T00:00:00,VIGENTE
22032,CONCESION,RUBEN  SALAS CABELLO,22032,2015-01-08T00:00:00,POR NOTIFICAR
22033,CONCESION,JOSE INES ALANIS CASTILLO,22033,2021-01-08T00:00:00,VIGENTE
22034,CONCESION,MIGUEL ANGEL GOMEZ HERNANDEZ,22034,2021-01-08T00:00:00,VIGENTE
22035,CONCESION,ECOTAXI SA DE CV,22035,2021-01-08T00:00:00,VIGENTE
22036,CONCESION,ECOTAXI SA DE CV,22036,2021-01-08T00:00:00,VIGENTE
22037,CONCESION,ROBERTO DIAZ GARCIA,22037,2021-01-08T00:00:00,VIGENTE
22038,CONCESION,ERICK VILLARREAL GUTIERREZ,22038,2015-01-08T00:00:00,POR NOTIFICAR
22039,CONCESION,ECOTAXI SA DE CV,22039,2021-01-08T00:00:00,VIGENTE
22040,CONCESION,ECOTAXI SA DE CV,22040,2021-01-08T00:00:00,VIGENTE
22041,CONCESION,JUAN JOSE GARZA MIRANDA,22041,2021-01-08T00:00:00,VIGENTE
22042,CONCESION,ECOTAXI SA DE CV,22042,2021-01-08T00:00:00,VIGENTE
22043,CONCESION,LUCIO ARREDONDO GARZA,22043,2021-01-08T00:00:00,VIGENTE
22044,CONCESION,ELIZABETH GRIMALDO FLORES,22044,2021-01-08T00:00:00,VIGENTE
22045,CONCESION,BLAS GUTIERREZ GONZALEZ,22045,2021-01-08T00:00:00,VIGENTE
22046,CONCESION,ECOTAXI SA DE CV,22046,2021-01-08T00:00:00,VIGENTE
22047,CONCESION,JERONIMO PEÑA CORTES,22047,2021-01-08T00:00:00,VIGENTE
22048,CONCESION,ECOTAXI SA DE CV,22048,2021-01-08T00:00:00,VIGENTE
22049,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,22049,2021-01-08T00:00:00,VIGENTE
22050,CONCESION,MARIA ENEDELIA TREVIÑO FLORES,22050,2015-01-08T00:00:00,POR NOTIFICAR
22051,CONCESION,REGIO TAXIS Y SERVICIOS SA DE CV,22051,2021-01-08T00:00:00,VIGENTE
22052,CONCESION,ARRENDADORA DATAMOVIL SA DE CV,22052,2021-01-08T00:00:00,VIGENTE
22053,CONCESION,REGIO TAXIS Y SERVICIOS SA DE CV,22053,2021-01-08T00:00:00,VIGENTE
22054,CONCESION,JULIO CESAR VIDAL COLUNGA,22054,2021-01-08T00:00:00,VIGENTE
22055,CONCESION,REGIO TAXIS Y SERVICIOS SA DE CV,22055,2001-01-01T00:00:00,POR NOTIFICAR
22056,CONCESION,FRANCISCO TORRES ALDACO,22056,2021-01-08T00:00:00,VIGENTE
22057,CONCESION,MANUEL ANGEL RODRIGUEZ GONZALEZ,22057,2021-01-08T00:00:00,VIGENTE
22058,CONCESION,ERICKA LILIANA SANDOVAL RIVAS,22058,2015-01-08T00:00:00,POR NOTIFICAR
22059,CONCESION,GUSTAVO CARREON VILLALPANDO,22059,2021-01-08T00:00:00,VIGENTE
22060,CONCESION,CARLOS CANTU CANTU,22060,2021-01-08T00:00:00,VIGENTE
22061,CONCESION,REGIO TAXIS Y SERVICIOS SA DE CV,22061,2021-01-08T00:00:00,VIGENTE
22062,CONCESION,JUAN MANUEL  SANCHEZ  PAEZ ,22062,2021-01-08T00:00:00,VIGENTE
22063,CONCESION,REGIO TAXIS Y SERVICIOS SA DE CV,22063,2001-01-01T00:00:00,POR NOTIFICAR
22064,CONCESION,MARIA DEL CARMEN GUTIERREZ MONTEMAYOR,22064,2021-01-08T00:00:00,VIGENTE
22065,CONCESION,ANA MARIA MONTELONGO ESQUIVEL,22065,2015-01-08T00:00:00,POR NOTIFICAR
22066,CONCESION,FAUSTINO GARCIA GUZMAN,22066,2021-01-08T00:00:00,VIGENTE
22067,CONCESION,BERNARDO RODRIGUEZ MANRIQUE,22067,2021-01-08T00:00:00,VIGENTE
22068,CONCESION,LUDIVINA MARTINEZ RODRIGUEZ,22068,2021-01-08T00:00:00,VIGENTE
22069,CONCESION,ECO TAXIS SULTANA SA DE CV,22069,2021-01-08T00:00:00,VIGENTE
22070,CONCESION,MANUEL CARRANCO GARCIA,22070,2021-01-08T00:00:00,VIGENTE
22071,CONCESION,ECO TAXIS SULTANA SA DE CV,22071,2021-01-08T00:00:00,VIGENTE
22072,CONCESION,ENRIQUE GONZALEZ DE LA CRUZ,22072,2021-01-08T00:00:00,VIGENTE
22073,CONCESION,ECO TAXIS SULTANA SA DE CV,22073,2015-01-08T00:00:00,POR NOTIFICAR
22074,CONCESION,ECO TAXIS SULTANA SA DE CV,22074,2021-01-08T00:00:00,VIGENTE
22075,CONCESION,ECO TAXIS SULTANA SA DE CV,22075,2021-01-08T00:00:00,VIGENTE
22076,CONCESION,FRANCISCO EDUARDO CABALLERO TAMEZ,22076,2021-01-08T00:00:00,VIGENTE
22077,CONCESION,NOELIA MARLENEE TREVIÑO SALINAS,22077,2021-01-08T00:00:00,VIGENTE
22078,CONCESION,RAUL RUIZ RODRIGUEZ,22078,2021-01-08T00:00:00,VIGENTE
22079,CONCESION,VERONICA ALVAREZ VAZQUEZ,22079,2021-01-08T00:00:00,VIGENTE
22080,CONCESION,GABRIEL ALONSO TREVIÑO AVILA,22080,2021-01-08T00:00:00,VIGENTE
22081,CONCESION,AEMOGAR SA DE CV,22081,2021-01-08T00:00:00,VIGENTE
22082,CONCESION,MARIO ARTURO VAZQUEZ GOMEZ,22082,2021-01-08T00:00:00,VIGENTE
22083,CONCESION,TRANSPORTES KASAL SA DE CV,22083,2021-01-08T00:00:00,VIGENTE
22084,CONCESION,LAURENTINO PEREZ MENDOZA,22084,2021-01-08T00:00:00,VIGENTE
22085,CONCESION,MARIO ARTURO VAZQUEZ GOMEZ,22085,2021-01-08T00:00:00,VIGENTE
22086,CONCESION,MAXIMO LUIS LOPEZ DE LA O,22086,2021-01-08T00:00:00,VIGENTE
22087,CONCESION,LEOBARDO PEREZ FERNANDEZ,22087,2021-01-08T00:00:00,VIGENTE
22088,CONCESION,JOSE ISAI TOVAR SALAZAR,22088,2021-01-08T00:00:00,VIGENTE
22089,CONCESION,ISMAEL PEREZ LEAL,22089,2021-01-08T00:00:00,VIGENTE
22090,CONCESION,FELIX LOPEZ DIONISIO,22090,2021-01-08T00:00:00,VIGENTE
22091,CONCESION,HUGO SANCHEZ FLORES,22091,2021-01-08T00:00:00,VIGENTE
22092,CONCESION,JOSE MERCED GONZALEZ CERDA,22092,2021-01-08T00:00:00,VIGENTE
22093,CONCESION,MA DORA ALICIA RANGEL DE LEON,22093,2021-01-08T00:00:00,VIGENTE
22094,CONCESION,ERICK ALFREDO RUBIO GONZALEZ,22094,2015-01-08T00:00:00,POR NOTIFICAR
22095,CONCESION,ILIANA MARTINEZ RIVERA,22095,2021-01-08T00:00:00,VIGENTE
22096,CONCESION,ARMANDO AGUILAR CASTILLO,22096,2021-01-08T00:00:00,VIGENTE
22097,CONCESION,RAUL SERGIO RODRIGUEZ MENDOZA,22097,2021-01-08T00:00:00,VIGENTE
22098,CONCESION,ELISA MARTINEZ WILLIAMS,22098,2021-01-08T00:00:00,VIGENTE
22099,CONCESION,NICOLASA RODRIGUEZ NAVARRO,22099,2015-01-08T00:00:00,POR NOTIFICAR
22100,CONCESION,ARTURO VALADEZ AGUILAR,22100,2015-01-08T00:00:00,POR NOTIFICAR
22101,CONCESION,JUANA ANTONIA VILLEDA CABRIALES,22101,2021-01-08T00:00:00,VIGENTE
22102,CONCESION,JOSE LUIS GONZALEZ ESQUIVEL,22102,2015-01-08T00:00:00,POR NOTIFICAR
22103,CONCESION,ANTONIO PATROSINIO VANEGAS RODRIGUEZ,22103,2021-01-08T00:00:00,VIGENTE
22104,CONCESION,JESUS ARTURO BUENTELLO MARTINEZ,22104,2021-01-08T00:00:00,VIGENTE
22105,CONCESION,MARIA MYRNA ESMERALDA ALVAREZ SANTOY,22105,2021-01-08T00:00:00,VIGENTE
22106,CONCESION,MARIA ELIZABETH BERMUTHZ PEREZ,22106,2021-01-08T00:00:00,VIGENTE
