﻿_id,fecha_presentacion,zona,colonia_delito,motivo_remision,nacimiento,estatura,peso,sexo,colonia_detenido
57457,2018-02-14T12:13:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1993,1.72,62,M,JACINTO LOPEZ (N)
57458,2018-02-14T12:14:00,Comandancia 6 SAN BOSCO,PUERTA REAL FRACC,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1963,1.68,72,M,PUERTA REAL FRACC
57459,2018-02-14T12:18:00,Comandancia Sur,OLIVOS LOS (OTE),ENTORPECER LA ACCION O EJERCICIO DE SUS FUNCIONES A UN POLICIA,1998,1.63,65,M,ARCOIRIS
57460,2018-02-14T12:18:00,Comandancia Sur,OLIVOS LOS (OTE),OBSTACULIZAR EL DESEMPEO DE UN SERVIDOR PUBLICO EN FUNCIONES,1998,1.63,65,M,ARCOIRIS
57461,2018-02-14T12:21:00,Comandancia Sur,OLIVOS LOS (OTE),OBSTACULIZAR EL DESEMPEO DE UN SERVIDOR PUBLICO EN FUNCIONES,1999,1.65,65,M,ARCOIRIS
57462,2018-02-14T12:21:00,Comandancia Sur,OLIVOS LOS (OTE),ENTORPECER LA ACCION O EJERCICIO DE SUS FUNCIONES A UN POLICIA,1999,1.65,65,M,ARCOIRIS
57463,2018-02-14T12:25:00,CENTRAL 4 CORTIJO,INSURGENTES,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.71,80,M,JACINTO LOPEZ (N)
57464,2018-02-14T13:00:00,CENTRAL 4 CORTIJO,SOLIDARIDAD I,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1991,1.74,80,M,FLOTANTE
57465,2018-02-14T14:07:00,CENTRAL 4 CORTIJO,MANANTIALES,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1990,1.7,70,M,MIGUEL HIDALGO (N)
57466,2018-02-14T15:21:00,Comandancia Sur,VILLA SATELITE,DEFECAR U ORINAR EN LA VIA PUBLICA,1972,1.65,70,M,5 DE MAYO
57467,2018-02-14T15:24:00,Comandancia Sur,VILLA SATELITE,DEFECAR U ORINAR EN LA VIA PUBLICA,1990,1.75,55,M,FLOTANTE
57468,2018-02-14T15:38:00,Comandancia 6 SAN BOSCO,LLANO EL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1978,1.75,75,M,MIRASOLES (N)
57469,2018-02-14T15:40:00,Comandancia 6 SAN BOSCO,LLANO EL,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1972,1.76,70,M,MIRASOLES (N)
57470,2018-02-14T15:56:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.6,70,M,FLOTANTE
57471,2018-02-14T15:57:00,CENTRAL 4 CORTIJO,INSURGENTES,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1963,1.75,85,M,INSURGENTES
57472,2018-02-14T16:26:00,Comandancia Sur,ALTARES,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1981,1.65,68,M,ALTARES
57473,2018-02-14T16:27:00,Comandancia Sur,ALTARES,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1965,1.7,80,M,ALTARES
57474,2018-02-14T16:35:00,Comandancia Sur,VILLAS DEL SUR,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1988,1.62,59,M,LEY 57 (CUADRO BETA)
57475,2018-02-14T16:37:00,Comandancia 6 SAN BOSCO,SAHUARO (SUR),ARROJAR SOBRE UNA PERSONA ALGO QUE LE CAUSE MOLESTIA,1992,1.8,79,M,VILLA DEL REAL FRACC.
57476,2018-02-14T16:52:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1990,1.75,70,M,FLORESTA
57477,2018-02-14T16:54:00,CENTRAL 4 CORTIJO,VILLA VERDE,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.6,50,M,VILLA VERDE
57478,2018-02-14T16:58:00,Comandancia 6 SAN BOSCO,MANGA LA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.8,75,M,SAN BOSCO
57479,2018-02-14T17:02:00,Comandancia Norte,JARDINES LOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1996,1.7,70,M,BENITO JUAREZ
57480,2018-02-14T17:03:00,Comandancia Norte,JARDINES LOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.63,63,M,MARTIRES DE CANANEA
57481,2018-02-14T17:11:00,Comandancia Norte,BENITO JUAREZ,PROVOCAR O PARTICIPAR EN RIAS EN LA VIA PUBLICA,1992,1.6,65,F,BENITO JUAREZ
57482,2018-02-14T17:12:00,Comandancia Norte,BENITO JUAREZ,PROVOCAR O PARTICIPAR EN RIAS EN LA VIA PUBLICA,1999,1.7,70,F,FLOTANTE
57483,2018-02-14T17:14:00,CENTRAL 4 CORTIJO,SOLIDARIDAD I,DEFECAR U ORINAR EN LA VIA PUBLICA,1986,1.7,68,M,FLOTANTE
57484,2018-02-14T17:20:00,Comandancia Norte,MACHI LOPEZ,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.7,72,M,PROGRESISTA
57485,2018-02-14T17:25:00,Comandancia 6 SAN BOSCO,DUNAS LAS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.75,70,M,FLORESTA
57486,2018-02-14T17:30:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.72,78,M,SAHUARO FINAL
57487,2018-02-14T18:35:00,CENTRAL 4 CORTIJO,PUEBLITOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.8,65,M,PUEBLITOS
57488,2018-02-14T18:36:00,CENTRAL 4 CORTIJO,TIERRA NUEVA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.7,60,M,TIERRA NUEVA
57489,2018-02-14T18:40:00,CENTRAL 4 CORTIJO,PUEBLITOS,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.68,60,M,PUEBLITOS
57490,2018-02-14T18:43:00,Comandancia 6 SAN BOSCO,MANGA LA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1988,1.75,80,M,LA CHOYA FRACC
57491,2018-02-14T18:50:00,Comandancia Norte,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1979,1.65,70,M,MIGUEL HIDALGO (N)
57492,2018-02-14T18:52:00,Comandancia Norte,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1999,1.7,70,M,MIGUEL HIDALGO (N)
57493,2018-02-14T18:52:00,Comandancia Norte,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1993,1.65,56,M,MIGUEL HIDALGO (N)
57494,2018-02-14T19:36:00,Comandancia Sur,PALO VERDE NORTE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1996,1.8,80,M,PALO VERDE SUR
57495,2018-02-14T19:40:00,Comandancia Sur,PALO VERDE NORTE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1998,1.7,50,M,EMILIANO ZAPATA I PTE
57496,2018-02-14T19:48:00,Comandancia Sur,PASEO SAN ANGEL,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1986,1.75,75,M,REAL DEL CARMEN
57497,2018-02-14T20:09:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.65,60,M,HEBERTO CASTILLO
57498,2018-02-14T20:12:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1969,1.65,60,M,LOPEZ PORTILLO
57499,2018-02-14T20:14:00,CENTRAL 4 CORTIJO,HEBERTO CASTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.68,60,M,HEBERTO CASTILLO
57500,2018-02-14T20:39:00,Comandancia Sur,ALTARES,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1997,1.65,65,M,ALTARES
57501,2018-02-14T21:03:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1992,1.78,82,M,LOPEZ PORTILLO
57502,2018-02-14T21:05:00,Comandancia Centro,CENTRO (N),INGERIR BEBIDAS ALCOHOLICAS A BORDO DE UN VEHICULO O EN VIA PUBLICA,1995,1.74,75,M,JACINTO LOPEZ (N)
57503,2018-02-14T21:11:00,Comandancia Centro,CENTRO (N),PERNOCTAR EN LA VIA PUBLICA A CONSECUENCIA DE INGESTA DE ALCOHOL O CONSUMO DE DROGAS .,1976,1.6,60,F,JARDINES LOS
57504,2018-02-14T22:10:00,Comandancia Norte,MISION,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1974,1.6,70,M,ALVARO OBREGON (N)
57505,2018-02-14T22:38:00,Comandancia Sur,CENTENARIO (CUADRO ALFA),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1988,1.7,75,M,SAHUARO AMPLIACION
57506,2018-02-14T22:43:00,Comandancia Sur,CENTENARIO (CUADRO ALFA),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1998,1.7,65,M,PASEO SAN ANGEL
57507,2018-02-14T23:37:00,Comandancia Norte,SOLIDARIDAD I,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.78,95,M,SOLIDARIDAD I
57508,2018-02-14T23:48:00,Comandancia Norte,BENITO JUAREZ,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1990,1.84,88,M,REAL DE MINAS
57509,2018-02-15T00:11:00,Comandancia 6 SAN BOSCO,SAN BOSCO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.7,85,M,SAN BOSCO
57510,2018-02-15T00:11:00,Comandancia 6 SAN BOSCO,SAN BOSCO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1995,1.75,70,M,VILLA MERCEDES
57511,2018-02-15T00:24:00,Comandancia 6 SAN BOSCO,LLANO EL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1982,1.65,70,M,MIRASOLES (N)
57512,2018-02-15T00:25:00,Comandancia 6 SAN BOSCO,LLANO EL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.75,75,M,LLANO EL
57513,2018-02-15T00:25:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1972,1.75,75,M,LOPEZ PORTILLO
57514,2018-02-15T00:26:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1974,1.63,65,M,LOPEZ PORTILLO
57515,2018-02-15T00:43:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.7,70,M,SAN BOSCO
57516,2018-02-15T00:43:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1999,1.64,65,M,SAN BOSCO
57517,2018-02-15T00:44:00,Comandancia Sur,PIEDRA BOLA,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1994,1.84,98,M,ALTARES
57518,2018-02-15T00:48:00,Comandancia 6 SAN BOSCO,LA CHOYA FRACC,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.7,80,M,SAN BOSCO
57519,2018-02-15T00:57:00,Comandancia 6 SAN BOSCO,LLANO EL,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1991,1.62,58,M,FOVISSSTE
57520,2018-02-15T00:59:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1962,1.74,77,M,LOPEZ MATEOS (N)
57521,2018-02-15T01:00:00,Comandancia Norte,ALVARO OBREGON (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1982,1.65,55,M,FLOTANTE
57522,2018-02-15T01:08:00,Comandancia 6 SAN BOSCO,LLANO EL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1998,1.89,70,M,CASA BONITA FRACC
57523,2018-02-15T01:08:00,Comandancia 6 SAN BOSCO,LLANO EL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.76,73,M,CASA BONITA FRACC
57524,2018-02-15T01:54:00,CENTRAL 4 CORTIJO,INSURGENTES,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1959,1.5,70,M,INSURGENTES
57525,2018-02-15T02:19:00,Comandancia Centro,CENTRO (N),CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1957,1.75,85,M,CERRO DE LA CRUZ
57526,2018-02-15T02:30:00,Comandancia Sur,EMILIANO ZAPATA I PTE,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1988,1.6,62,M,FLOTANTE
57527,2018-02-15T02:40:00,Comandancia Sur,VALLE VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1972,1.74,60,M,NUEVO HERMOSILLO
57528,2018-02-15T02:42:00,Comandancia Sur,VALLE VERDE,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1978,1.5,75,M,FLOTANTE
57529,2018-02-15T02:46:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1979,1.7,75,M,MIGUEL HIDALGO (N)
57530,2018-02-15T02:49:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1995,1.57,70,M,BENITO JUAREZ
57531,2018-02-15T02:50:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.7,70,M,JACINTO LOPEZ (N)
57532,2018-02-15T02:50:00,Comandancia Sur,OLIVOS LOS (OTE),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1995,1.6,60,M,LOPEZ MATEOS (N)
57533,2018-02-15T02:52:00,CENTRAL 4 CORTIJO,INSURGENTES,CONDUCIR EDO.EBRIEDAD INFLUJO DROGAS O SUSTANCIAS TOXICAS  AFECTADO DE SUS FACULTADES PSICOMOTRICES,1992,1.7,80,M,CUAUHTEMOC INDEUR
57534,2018-02-15T02:52:00,Comandancia Norte,PRIMERO HERMOSILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.8,79,M,JARDINES LOS
57535,2018-02-15T02:57:00,Comandancia Norte,MARTIRES DE CANANEA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1970,1.8,80,M,JARDINES LOS
57536,2018-02-15T02:58:00,Comandancia Norte,MARTIRES DE CANANEA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1976,1.7,76,M,FLOTANTE
57537,2018-02-15T03:02:00,Comandancia 6 SAN BOSCO,FLORESTA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.7,78,M,FLORESTA
57538,2018-02-15T03:05:00,Comandancia 6 SAN BOSCO,FLORESTA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1991,1.67,78,M,SAHUARO AMPLIACION
57539,2018-02-15T03:48:00,Comandancia Norte,SANTA ISABEL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.75,65,M,CAMINO REAL NORTE
57540,2018-02-15T03:48:00,Comandancia Sur,VILLA BONITA,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1990,1.6,65,M,OLIVOS LOS (OTE)
57541,2018-02-15T03:48:00,Comandancia Norte,SANTA ISABEL,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1983,1.75,66,M,MIGUEL HIDALGO (N)
57542,2018-02-15T03:49:00,Comandancia Sur,VILLA BONITA,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1982,1.65,70,M,OLIVOS LOS (OTE)
57543,2018-02-15T03:49:00,Comandancia 6 SAN BOSCO,SAN BOSCO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1996,1.75,70,M,SAN BOSCO
57544,2018-02-15T03:50:00,Comandancia 6 SAN BOSCO,SAN BOSCO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1985,1.64,65,M,SAN BOSCO
57545,2018-02-15T04:21:00,Comandancia Sur,ARBOLEDAS,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1989,1.75,68,M,NUEVO HERMOSILLO
57546,2018-02-15T06:53:00,Comandancia Sur,PALO VERDE INDEUR,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1989,1.7,60,M,OLIVOS LOS (OTE)
57547,2018-02-15T06:58:00,Comandancia Norte,PRIMERO HERMOSILLO,PROVOCAR O PARTICIPAR EN RIAS EN LA VIA PUBLICA,1972,1.72,68,M,PRIMERO HERMOSILLO
57548,2018-02-15T07:04:00,Comandancia Sur,PALO VERDE INDEUR,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.75,76,M,PALO VERDE INDEUR
57549,2018-02-15T07:29:00,Comandancia 6 SAN BOSCO,FLORESTA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1980,1.7,78,M,FLORESTA
57550,2018-02-15T08:24:00,CENTRAL 4 CORTIJO,VILLA DEL REAL FRACC.,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1984,1.83,90,M,PUEBLITOS
57551,2018-02-15T08:24:00,CENTRAL 4 CORTIJO,VILLA DEL REAL FRACC.,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1984,1.83,90,M,PUEBLITOS
57552,2018-02-15T08:25:00,CENTRAL 4 CORTIJO,VILLA DEL REAL FRACC.,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1988,1.7,65,M,SOLIDARIDAD I
57553,2018-02-15T08:25:00,CENTRAL 4 CORTIJO,VILLA DEL REAL FRACC.,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1988,1.7,65,M,SOLIDARIDAD I
57554,2018-02-15T08:27:00,CENTRAL 4 CORTIJO,VILLA DEL REAL FRACC.,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,2000,1.6,55,M,VILLA DEL REAL FRACC.
57555,2018-02-15T08:41:00,Comandancia Sur,PALO VERDE SUR,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1965,1.8,91,M,PALO VERDE SUR
57556,2018-02-15T08:56:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),PENETRAR EN ESTABLECIMIENTO COMERCIAL O DE ESPECTACULOS SIN AUTORIZACION,1988,1.7,80,M,PUEBLITOS
57557,2018-02-15T08:56:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1988,1.7,80,M,PUEBLITOS
57558,2018-02-15T08:56:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1988,1.7,80,M,PUEBLITOS
57559,2018-02-15T09:59:00,Comandancia 6 SAN BOSCO,PALMA DORADA,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1998,1.77,98,M,PALMA DORADA
57560,2018-02-15T10:03:00,Comandancia Norte,SOLIDARIDAD I,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1993,1.66,60,M,SOLIDARIDAD I
57561,2018-02-15T10:14:00,CENTRAL 4 CORTIJO,4 DE MARZO,CAUSAR O PROVOCAR ESCANDALO EN LUGARES PUBLICOS O PRIVADOS,1992,1.84,70,M,CARIDAD LA
57562,2018-02-15T10:14:00,CENTRAL 4 CORTIJO,4 DE MARZO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1992,1.84,70,M,CARIDAD LA
57563,2018-02-15T10:14:00,CENTRAL 4 CORTIJO,4 DE MARZO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1992,1.84,70,M,CARIDAD LA
57564,2018-02-15T10:25:00,CENTRAL 4 CORTIJO,MIGUEL HIDALGO (N),DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1989,1.6,62,M,SOLIDARIDAD I
57565,2018-02-15T10:29:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1986,1.7,65,M,HEBERTO CASTILLO
57566,2018-02-15T10:29:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1986,1.7,65,M,HEBERTO CASTILLO
57567,2018-02-15T10:31:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1971,1.85,80,M,LOPEZ PORTILLO
57568,2018-02-15T10:31:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1971,1.85,80,M,LOPEZ PORTILLO
57569,2018-02-15T10:35:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1990,1.7,70,M,LOPEZ PORTILLO
57570,2018-02-15T10:35:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1990,1.7,70,M,LOPEZ PORTILLO
57571,2018-02-15T10:36:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1995,1.8,90,M,LOPEZ PORTILLO
57572,2018-02-15T10:37:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1978,1.78,70,M,LOPEZ PORTILLO
57573,2018-02-15T10:37:00,CENTRAL 4 CORTIJO,LOPEZ PORTILLO,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1978,1.78,70,M,LOPEZ PORTILLO
57574,2018-02-15T10:38:00,Comandancia Sur,ALTARES,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1999,1.7,60,M,FLOTANTE
57575,2018-02-15T10:39:00,Comandancia Sur,ALTARES,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1991,1.65,60,M,NUEVO HERMOSILLO
57576,2018-02-15T10:40:00,Comandancia Sur,ALTARES,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1998,1.56,59,M,ALTARES
57577,2018-02-15T10:44:00,Comandancia Sur,ALTARES,ESPIAR EN EL INTERIOR DE  PATIOS Y CASAS FALTANDO A LA PRIVACIDAD DE LAS PERSONAS,1987,1.63,54,M,NUEVO HERMOSILLO
57578,2018-02-15T10:45:00,CENTRAL 4 CORTIJO,TIERRA NUEVA,DEAMBULAR EN LA VIA PUBLICA EN ESTADO DE EMBRIAGUEZ O DROGADO,1997,1.71,60,M,VILLA VERDE
